STATION_PID,STATION_PERMALINK,STATION_URL_FR,STATION_NAME,STATION_LATITUDE,STATION_LONGITUDE,STATION_TELEGRAPHICCODE_1,STATION_TELEGRAPHICCODE_2,STATION_TELEGRAPHICCODE_FORMER,STATION_WIKIDATA_ID,STATION_STATUS
SBE273,https://www.historicraildata.eu/S/SBE273,https://www.historicraildata.eu/site/fr/historicraildata/content/station/273/general,Buda,50.907999,4.417519,"","","",Q2621086,Actif
SBE274,https://www.historicraildata.eu/S/SBE274,https://www.historicraildata.eu/site/fr/historicraildata/content/station/274/general,Budingen,50.864150,5.100870,MBD,"","",Q2415310,Inactif
SBE275,https://www.historicraildata.eu/S/SBE275,https://www.historicraildata.eu/site/fr/historicraildata/content/station/275/general,Buggenhout,51.016345,4.201314,FGN,"","",Q2634729,Actif
SBE276,https://www.historicraildata.eu/S/SBE276,https://www.historicraildata.eu/site/fr/historicraildata/content/station/276/general,Buizingen,50.750988,4.258048,FGU,"","",Q1869159,Actif
SBE277,https://www.historicraildata.eu/S/SBE277,https://www.historicraildata.eu/site/fr/historicraildata/content/station/277/general,Büllingen,50.410729,6.261723,RMB,"","","",Inactif
SBE278,https://www.historicraildata.eu/S/SBE278,https://www.historicraildata.eu/site/fr/historicraildata/content/station/278/general,Burnaimont,49.859676,5.254150,"","","","",Inactif
SBE279,https://www.historicraildata.eu/S/SBE279,https://www.historicraildata.eu/site/fr/historicraildata/content/station/279/general,Burst,50.906988,3.921492,FRU,"","",Q14385724,Actif
SBE280,https://www.historicraildata.eu/S/SBE280,https://www.historicraildata.eu/site/fr/historicraildata/content/station/280/general,Burtonville,50.295563,5.962663,"","","","",Inactif
SBE281,https://www.historicraildata.eu/S/SBE281,https://www.historicraildata.eu/site/fr/historicraildata/content/station/281/general,Buschhausen,50.725637,6.002637,"","","",Q2605103,Inactif
SBE282,https://www.historicraildata.eu/S/SBE282,https://www.historicraildata.eu/site/fr/historicraildata/content/station/282/general,Bütgenbach,50.427376,6.212706,RMG,"","",Q2931043,Inactif
SBE283,https://www.historicraildata.eu/S/SBE283,https://www.historicraildata.eu/site/fr/historicraildata/content/station/283/general,Buvrinnes,50.381957,4.223270,LBU,"","",Q16069498,Inactif
SBE284,https://www.historicraildata.eu/S/SBE284,https://www.historicraildata.eu/site/fr/historicraildata/content/station/284/general,Buzenol,49.623541,5.584997,"","","",Q2963821,Inactif
SBE285,https://www.historicraildata.eu/S/SBE285,https://www.historicraildata.eu/site/fr/historicraildata/content/station/285/general,Cafonette,50.286068,4.448570,"","","","",Inactif
SBE286,https://www.historicraildata.eu/S/SBE286,https://www.historicraildata.eu/site/fr/historicraildata/content/station/286/general,Callenelle,50.530801,3.519693,FCA,"","",Q2171720,Actif
SBE287,https://www.historicraildata.eu/S/SBE287,https://www.historicraildata.eu/site/fr/historicraildata/content/station/287/general,Cambron-Casteau,50.586541,3.874861,FUC,"","",Q2373428,Actif
SBE288,https://www.historicraildata.eu/S/SBE288,https://www.historicraildata.eu/site/fr/historicraildata/content/station/288/general,Carlsbourg,49.907463,5.087176,MCL,"","",Q2389574,Actif
SBE289,https://www.historicraildata.eu/S/SBE289,https://www.historicraildata.eu/site/fr/historicraildata/content/station/289/general,Carnières,50.447908,4.264072,LNS,"","",Q2364337,Actif
SBE290,https://www.historicraildata.eu/S/SBE290,https://www.historicraildata.eu/site/fr/historicraildata/content/station/290/general,Carnières-Sud,"","","","","","",Inactif
SBE291,https://www.historicraildata.eu/S/SBE291,https://www.historicraildata.eu/site/fr/historicraildata/content/station/291/general,Celles-Escanaffles,50.724004,3.454523,FEC,"","","",Inactif
SBE292,https://www.historicraildata.eu/S/SBE292,https://www.historicraildata.eu/site/fr/historicraildata/content/station/292/general,Cerfontaine,50.170905,4.409250,GFC,"","",Q26257915,Inactif
SBE293,https://www.historicraildata.eu/S/SBE293,https://www.historicraildata.eu/site/fr/historicraildata/content/station/293/general,Céroux-Mousty,50.659845,4.569079,MCM,"","",Q2225606,Actif
SBE294,https://www.historicraildata.eu/S/SBE294,https://www.historicraildata.eu/site/fr/historicraildata/content/station/294/general,Chaîneux,50.630941,5.841691,FHX,"","","",Inactif
SBE295,https://www.historicraildata.eu/S/SBE295,https://www.historicraildata.eu/site/fr/historicraildata/content/station/295/general,Chamborgneau,50.382038,4.520932,"","","","",Inactif
SBE296,https://www.historicraildata.eu/S/SBE296,https://www.historicraildata.eu/site/fr/historicraildata/content/station/296/general,Chanxhe,50.503591,5.594114,"","","",Q2074195,Inactif
SBE297,https://www.historicraildata.eu/S/SBE297,https://www.historicraildata.eu/site/fr/historicraildata/content/station/297/general,Chapelle-à-Wattinnes,50.608272,3.654595,FWP,"","","",Inactif
SBE298,https://www.historicraildata.eu/S/SBE298,https://www.historicraildata.eu/site/fr/historicraildata/content/station/298/general,Chapelle-Dieu,50.557902,4.698634,"","","",Q2627157,Actif
SBE299,https://www.historicraildata.eu/S/SBE299,https://www.historicraildata.eu/site/fr/historicraildata/content/station/299/general,Chapelle-lez-Herlaimont,50.473576,4.270960,"","","","",Inactif
SBE300,https://www.historicraildata.eu/S/SBE300,https://www.historicraildata.eu/site/fr/historicraildata/content/station/300/general,Chapois,50.261728,5.125208,"","","",Q2680946,Actif
SBE301,https://www.historicraildata.eu/S/SBE301,https://www.historicraildata.eu/site/fr/historicraildata/content/station/301/general,Charleroi-Nord,50.417660,4.450911,FCRH,"","","",Inactif
SBE302,https://www.historicraildata.eu/S/SBE302,https://www.historicraildata.eu/site/fr/historicraildata/content/station/302/general,Charleroi-Ouest,50.410908,4.436682,FCRO,"","",Q954149,Actif
SBE303,https://www.historicraildata.eu/S/SBE303,https://www.historicraildata.eu/site/fr/historicraildata/content/station/303/general,Charleroi-Sud,50.404813,4.438818,FCR,"","",Q2043526,Actif
SBE304,https://www.historicraildata.eu/S/SBE304,https://www.historicraildata.eu/site/fr/historicraildata/content/station/304/general,Charleroi-Sud-Quai,50.399638,4.459118,GCR,"","","",Inactif
SBE306,https://www.historicraildata.eu/S/SBE306,https://www.historicraildata.eu/site/fr/historicraildata/content/station/306/general,Chassart,50.523883,4.506870,LCT,"","","",Inactif
SBE307,https://www.historicraildata.eu/S/SBE307,https://www.historicraildata.eu/site/fr/historicraildata/content/station/307/general,Chasse-Pierres,"","","","","","",Inactif
SBE308,https://www.historicraildata.eu/S/SBE308,https://www.historicraildata.eu/site/fr/historicraildata/content/station/308/general,Chastre,50.607997,4.649408,MC,"","",Q2628870,Actif
SBE309,https://www.historicraildata.eu/S/SBE309,https://www.historicraildata.eu/site/fr/historicraildata/content/station/309/general,Château-de-Cheratte,50.679371,5.665744,"","","","",Inactif
SBE310,https://www.historicraildata.eu/S/SBE310,https://www.historicraildata.eu/site/fr/historicraildata/content/station/310/general,Château-de-Seilles,50.497336,5.082307,"","","",Q1977260,Actif
SBE311,https://www.historicraildata.eu/S/SBE311,https://www.historicraildata.eu/site/fr/historicraildata/content/station/311/general,Châtelet-Ville,50.402028,4.515365,LCA,"","","",Inactif
SBE312,https://www.historicraildata.eu/S/SBE312,https://www.historicraildata.eu/site/fr/historicraildata/content/station/312/general,Châtelet,50.409507,4.521048,FCL,"","",Q3096240,Actif
SBE313,https://www.historicraildata.eu/S/SBE313,https://www.historicraildata.eu/site/fr/historicraildata/content/station/313/general,Chaudfontaine,50.586943,5.644456,FCF,"","",Q31893860,Inactif
SBE314,https://www.historicraildata.eu/S/SBE314,https://www.historicraildata.eu/site/fr/historicraildata/content/station/314/general,Chaumont,50.230250,4.614134,LMX,"","","",Inactif
SBE315,https://www.historicraildata.eu/S/SBE315,https://www.historicraildata.eu/site/fr/historicraildata/content/station/315/general,Chaussée Brunehault,"","","","","","",Inactif
SBE316,https://www.historicraildata.eu/S/SBE316,https://www.historicraildata.eu/site/fr/historicraildata/content/station/316/general,Chef-Lieu,50.450356,4.422111,"","","",Q3038150,Inactif
SBE317,https://www.historicraildata.eu/S/SBE317,https://www.historicraildata.eu/site/fr/historicraildata/content/station/317/general,Chemin-Puissant,50.438704,4.437148,"","","","",Inactif
SBE318,https://www.historicraildata.eu/S/SBE318,https://www.historicraildata.eu/site/fr/historicraildata/content/station/318/general,Chênée,50.607492,5.617546,FCH,"","",Q2463355,Actif
SBE319,https://www.historicraildata.eu/S/SBE319,https://www.historicraildata.eu/site/fr/historicraildata/content/station/319/general,Chenois-Latour,49.555920,5.546747,"","","","",Inactif
SBE320,https://www.historicraildata.eu/S/SBE320,https://www.historicraildata.eu/site/fr/historicraildata/content/station/320/general,Cheratte,50.684961,5.670271,"","",FEA,Q65560475,Inactif
SBE321,https://www.historicraildata.eu/S/SBE321,https://www.historicraildata.eu/site/fr/historicraildata/content/station/321/general,Cheratte - Blok 8.5,"","","","","","",Inactif
SBE322,https://www.historicraildata.eu/S/SBE322,https://www.historicraildata.eu/site/fr/historicraildata/content/station/322/general,Chercq,50.593720,3.408817,"","","","",Inactif
SBE323,https://www.historicraildata.eu/S/SBE323,https://www.historicraildata.eu/site/fr/historicraildata/content/station/323/general,Chertal,"","",FEA,"","","",Inactif
SBE324,https://www.historicraildata.eu/S/SBE324,https://www.historicraildata.eu/site/fr/historicraildata/content/station/324/general,Chièvres,50.584866,3.802509,LVH,"","","",Inactif
SBE325,https://www.historicraildata.eu/S/SBE325,https://www.historicraildata.eu/site/fr/historicraildata/content/station/325/general,Chimay,50.048627,4.319794,LCM,"","",Q2199547,Inactif
SBE326,https://www.historicraildata.eu/S/SBE326,https://www.historicraildata.eu/site/fr/historicraildata/content/station/326/general,Chokier,50.591138,5.442085,"","","",Q2299939,Inactif
SBE327,https://www.historicraildata.eu/S/SBE327,https://www.historicraildata.eu/site/fr/historicraildata/content/station/327/general,Cierreux,50.242475,5.920377,MCI,"","",Q1875578,Inactif
SBE328,https://www.historicraildata.eu/S/SBE328,https://www.historicraildata.eu/site/fr/historicraildata/content/station/328/general,Ciney,50.291372,5.091495,LC,"","",Q2300665,Actif
SBE329,https://www.historicraildata.eu/S/SBE329,https://www.historicraildata.eu/site/fr/historicraildata/content/station/329/general,Clabecq,50.689377,4.215332,FEQ,"","","",Inactif
SBE330,https://www.historicraildata.eu/S/SBE330,https://www.historicraildata.eu/site/fr/historicraildata/content/station/330/general,Clavier,50.428722,5.322511,LCI,"","",Q56641847,Inactif
SBE331,https://www.historicraildata.eu/S/SBE331,https://www.historicraildata.eu/site/fr/historicraildata/content/station/331/general,Cognelée,50.525054,4.897143,FOG,"","","",Inactif
SBE332,https://www.historicraildata.eu/S/SBE332,https://www.historicraildata.eu/site/fr/historicraildata/content/station/332/general,Colonster,50.580180,5.599925,"","","",Q2609251,Inactif
SBE333,https://www.historicraildata.eu/S/SBE333,https://www.historicraildata.eu/site/fr/historicraildata/content/station/333/general,Comblain-au-Pont,50.478386,5.590368,MCP,"","",Q2313872,Inactif
SBE334,https://www.historicraildata.eu/S/SBE334,https://www.historicraildata.eu/site/fr/historicraildata/content/station/334/general,Comblain-la-Tour,50.456840,5.567075,MCT,"","",Q2779368,Actif
SBE335,https://www.historicraildata.eu/S/SBE335,https://www.historicraildata.eu/site/fr/historicraildata/content/station/335/general,Comines / Komen,50.771776,2.998590,FOI,"","",Q3096272,Actif
SBE336,https://www.historicraildata.eu/S/SBE336,https://www.historicraildata.eu/site/fr/historicraildata/content/station/336/general,Comines-Hospice,50.776328,3.015359,"","","","",Inactif
SBE337,https://www.historicraildata.eu/S/SBE337,https://www.historicraildata.eu/site/fr/historicraildata/content/station/337/general,Commune,50.562780,4.357575,LUC,"","","",Inactif
SBE338,https://www.historicraildata.eu/S/SBE338,https://www.historicraildata.eu/site/fr/historicraildata/content/station/338/general,Coo,50.390846,5.880990,"","","",Q2690435,Actif
SBE339,https://www.historicraildata.eu/S/SBE339,https://www.historicraildata.eu/site/fr/historicraildata/content/station/339/general,Corphalie,50.535894,5.252506,"","","",Q2542060,Inactif
SBE340,https://www.historicraildata.eu/S/SBE340,https://www.historicraildata.eu/site/fr/historicraildata/content/station/340/general,Cornesse,50.564674,5.786666,"","","","",Inactif
SBE341,https://www.historicraildata.eu/S/SBE341,https://www.historicraildata.eu/site/fr/historicraildata/content/station/341/general,Corroy-le-Château,50.547995,4.643862,GCO,"","","",Inactif
SBE342,https://www.historicraildata.eu/S/SBE342,https://www.historicraildata.eu/site/fr/historicraildata/content/station/342/general,Corswarem,50.705146,5.210733,MCO,"","","",Inactif
SBE343,https://www.historicraildata.eu/S/SBE343,https://www.historicraildata.eu/site/fr/historicraildata/content/station/343/general,Coucou,"","",RCO,"","",Q2408102,Inactif
SBE344,https://www.historicraildata.eu/S/SBE344,https://www.historicraildata.eu/site/fr/historicraildata/content/station/344/general,Couillet,50.392745,4.468754,LCL,"","",Q2948946,Actif
SBE345,https://www.historicraildata.eu/S/SBE345,https://www.historicraildata.eu/site/fr/historicraildata/content/station/345/general,Couillet-Montignies,50.394120,4.483366,"","",LCL,"",Inactif
SBE346,https://www.historicraildata.eu/S/SBE346,https://www.historicraildata.eu/site/fr/historicraildata/content/station/346/general,Couillet-Montignies (Roctiau),"","",GRT,"","","",Inactif
SBE347,https://www.historicraildata.eu/S/SBE347,https://www.historicraildata.eu/site/fr/historicraildata/content/station/347/general,Courcelles-Centre,50.455228,4.375616,LCC,"","","",Inactif
SBE348,https://www.historicraildata.eu/S/SBE348,https://www.historicraildata.eu/site/fr/historicraildata/content/station/348/general,Courcelles-Fosses,"","",LCCF,"","","",Inactif
SBE349,https://www.historicraildata.eu/S/SBE349,https://www.historicraildata.eu/site/fr/historicraildata/content/station/349/general,Courcelles-Motte,50.462307,4.400447,LCCM,"","",Q2147999,Actif
SBE350,https://www.historicraildata.eu/S/SBE350,https://www.historicraildata.eu/site/fr/historicraildata/content/station/350/general,Courrière,50.389021,4.995115,MRR,"","",Q2393942,Actif
SBE351,https://www.historicraildata.eu/S/SBE351,https://www.historicraildata.eu/site/fr/historicraildata/content/station/351/general,Cour-sur-Heure,50.300387,4.391585,LUH,"","",Q3918483,Actif
SBE352,https://www.historicraildata.eu/S/SBE352,https://www.historicraildata.eu/site/fr/historicraildata/content/station/352/general,Court-Saint-Étienne,50.645913,4.565573,LCN,"","",Q2688690,Actif
SBE353,https://www.historicraildata.eu/S/SBE353,https://www.historicraildata.eu/site/fr/historicraildata/content/station/353/general,Cousteumont,49.818571,5.475203,"","","","",Inactif
SBE354,https://www.historicraildata.eu/S/SBE354,https://www.historicraildata.eu/site/fr/historicraildata/content/station/354/general,Couvin,50.056185,4.491669,LCV,"","",Q2162997,Actif
SBE355,https://www.historicraildata.eu/S/SBE355,https://www.historicraildata.eu/site/fr/historicraildata/content/station/355/general,Crachet-Picquery,"","","","","","",Inactif
SBE356,https://www.historicraildata.eu/S/SBE356,https://www.historicraildata.eu/site/fr/historicraildata/content/station/356/general,Croix-Rouge,49.629382,5.557533,MCR,"","","",Inactif
SBE357,https://www.historicraildata.eu/S/SBE357,https://www.historicraildata.eu/site/fr/historicraildata/content/station/357/general,Cronfestu,50.440447,4.216522,LCF,"","","",Inactif
SBE358,https://www.historicraildata.eu/S/SBE358,https://www.historicraildata.eu/site/fr/historicraildata/content/station/358/general,Cuesmes-État,50.438391,3.933764,LCS,"","","",Inactif
SBE359,https://www.historicraildata.eu/S/SBE359,https://www.historicraildata.eu/site/fr/historicraildata/content/station/359/general,Cuesmes(-Nord),50.438434,3.933928,"","","","",Inactif
SBE360,https://www.historicraildata.eu/S/SBE360,https://www.historicraildata.eu/site/fr/historicraildata/content/station/360/general,Cugnon-Mortehan,49.803617,5.232328,GCU,"","","",Inactif
SBE361,https://www.historicraildata.eu/S/SBE361,https://www.historicraildata.eu/site/fr/historicraildata/content/station/361/general,Dadizele,"","","","","","",Inactif
SBE362,https://www.historicraildata.eu/S/SBE362,https://www.historicraildata.eu/site/fr/historicraildata/content/station/362/general,Daknam,51.127891,3.987132,"","","",Q2594126,Inactif
SBE363,https://www.historicraildata.eu/S/SBE363,https://www.historicraildata.eu/site/fr/historicraildata/content/station/363/general,Dampremy,50.416423,4.440400,FDP,"","","",Inactif
SBE364,https://www.historicraildata.eu/S/SBE364,https://www.historicraildata.eu/site/fr/historicraildata/content/station/364/general,Daussoulx,50.514939,4.876239,"","","","",Inactif
SBE365,https://www.historicraildata.eu/S/SBE365,https://www.historicraildata.eu/site/fr/historicraildata/content/station/365/general,Dave-Saint-Martin,50.428850,4.884307,MDT,"","",Q2360781,Actif
SBE366,https://www.historicraildata.eu/S/SBE366,https://www.historicraildata.eu/site/fr/historicraildata/content/station/366/general,Dave-Nord,50.415141,4.887544,ND,"","",Q2432506,Inactif
SBE367,https://www.historicraildata.eu/S/SBE367,https://www.historicraildata.eu/site/fr/historicraildata/content/station/367/general,Deerlijk,50.834891,3.352529,LDK,"",FDY,Q2747471,Inactif
SBE368,https://www.historicraildata.eu/S/SBE368,https://www.historicraildata.eu/site/fr/historicraildata/content/station/368/general,De Hoek,50.738745,4.370878,"","","",Q3096354,Actif
SBE369,https://www.historicraildata.eu/S/SBE369,https://www.historicraildata.eu/site/fr/historicraildata/content/station/369/general,Deinze,50.978114,3.534699,FD,"","",Q729472,Actif
SBE370,https://www.historicraildata.eu/S/SBE370,https://www.historicraildata.eu/site/fr/historicraildata/content/station/370/general,De Klinge,51.251623,4.081027,FCI,"","",Q2052990,Inactif
SBE371,https://www.historicraildata.eu/S/SBE371,https://www.historicraildata.eu/site/fr/historicraildata/content/station/371/general,Delta,50.818674,4.403959,"","","",Q663260,Actif
SBE372,https://www.historicraildata.eu/S/SBE372,https://www.historicraildata.eu/site/fr/historicraildata/content/station/372/general,Den Aap,50.921502,3.119447,"","","","",Inactif
SBE373,https://www.historicraildata.eu/S/SBE373,https://www.historicraildata.eu/site/fr/historicraildata/content/station/373/general,Denderleeuw,50.891649,4.072648,FDD,"","",Q1938674,Actif
SBE374,https://www.historicraildata.eu/S/SBE374,https://www.historicraildata.eu/site/fr/historicraildata/content/station/374/general,Dendermonde,51.023295,4.101426,FDR,"",FT,Q2426602,Actif
SBE375,https://www.historicraildata.eu/S/SBE375,https://www.historicraildata.eu/site/fr/historicraildata/content/station/375/general,Denée-Maredsous,50.304981,4.769721,MDO,"","",Q3200617,Inactif
SBE377,https://www.historicraildata.eu/S/SBE377,https://www.historicraildata.eu/site/fr/historicraildata/content/station/377/general,De Pinte,50.996672,3.649746,FPT,"","",Q3096355,Actif
SBE378,https://www.historicraildata.eu/S/SBE378,https://www.historicraildata.eu/site/fr/historicraildata/content/station/378/general,Dergneau,50.715111,3.586396,FAU,"","","",Inactif
SBE379,https://www.historicraildata.eu/S/SBE379,https://www.historicraildata.eu/site/fr/historicraildata/content/station/379/general,Deschassis,"","",GDS,"","","",Inactif
SBE380,https://www.historicraildata.eu/S/SBE380,https://www.historicraildata.eu/site/fr/historicraildata/content/station/380/general,Desselgem,50.873505,3.366904,FDH,"","",Q80161430,Inactif
SBE381,https://www.historicraildata.eu/S/SBE381,https://www.historicraildata.eu/site/fr/historicraildata/content/station/381/general,Destelbergen,51.070020,3.799285,LDB,"","","",Inactif
SBE382,https://www.historicraildata.eu/S/SBE382,https://www.historicraildata.eu/site/fr/historicraildata/content/station/382/general,Deurle,50.989601,3.607540,"","",FDU,"",Inactif
SBE383,https://www.historicraildata.eu/S/SBE383,https://www.historicraildata.eu/site/fr/historicraildata/content/station/383/general,Deurne (Diest),51.037717,5.089139,LDD,"","",Q2346349,Inactif
SBE384,https://www.historicraildata.eu/S/SBE384,https://www.historicraildata.eu/site/fr/historicraildata/content/station/384/general,Diegem,50.889775,4.446278,"","","",Q2112006,Actif
SBE385,https://www.historicraildata.eu/S/SBE385,https://www.historicraildata.eu/site/fr/historicraildata/content/station/385/general,Diepenbeek,50.910521,5.420422,"","","",Q1947277,Actif
SBE386,https://www.historicraildata.eu/S/SBE386,https://www.historicraildata.eu/site/fr/historicraildata/content/station/386/general,Diesdelle,50.796116,4.373642,"","","",Q749343,Actif
SBE387,https://www.historicraildata.eu/S/SBE387,https://www.historicraildata.eu/site/fr/historicraildata/content/station/387/general,Diest,50.993015,5.051184,FDT,"","",Q2615724,Actif
SBE388,https://www.historicraildata.eu/S/SBE388,https://www.historicraildata.eu/site/fr/historicraildata/content/station/388/general,Diksmuide,51.032837,2.869212,FIK,"",FDX,Q2431799,Actif
SBE389,https://www.historicraildata.eu/S/SBE389,https://www.historicraildata.eu/site/fr/historicraildata/content/station/389/general,Dilbeek,50.866132,4.244493,FKB,"","",Q2005976,Actif
SBE390,https://www.historicraildata.eu/S/SBE390,https://www.historicraildata.eu/site/fr/historicraildata/content/station/390/general,Dinant,50.261144,4.908011,NDT,"","",Q2746627,Actif
SBE391,https://www.historicraildata.eu/S/SBE391,https://www.historicraildata.eu/site/fr/historicraildata/content/station/391/general,Dison,50.607071,5.853668,FDS,"","","",Inactif
SBE392,https://www.historicraildata.eu/S/SBE392,https://www.historicraildata.eu/site/fr/historicraildata/content/station/392/general,Docherie,"","",LRR,"","","",Inactif
SBE393,https://www.historicraildata.eu/S/SBE393,https://www.historicraildata.eu/site/fr/historicraildata/content/station/393/general,Docherie-Bierraux,50.419033,4.418775,"","","","",Inactif
SBE394,https://www.historicraildata.eu/S/SBE394,https://www.historicraildata.eu/site/fr/historicraildata/content/station/394/general,Doische,50.145331,4.754446,LDH,"","",Q2624109,Inactif
SBE395,https://www.historicraildata.eu/S/SBE395,https://www.historicraildata.eu/site/fr/historicraildata/content/station/395/general,Dolhain-Gileppe,50.616190,5.936195,GDL,"",FDL,Q2453072,Actif
SBE396,https://www.historicraildata.eu/S/SBE396,https://www.historicraildata.eu/site/fr/historicraildata/content/station/396/general,Dolhain-Vicinal,50.626783,5.938657,"","",GDL,"",Inactif
SBE397,https://www.historicraildata.eu/S/SBE397,https://www.historicraildata.eu/site/fr/historicraildata/content/station/397/general,Donk,51.205116,3.384142,FDC,"","",Q2019932,Inactif
SBE398,https://www.historicraildata.eu/S/SBE398,https://www.historicraildata.eu/site/fr/historicraildata/content/station/398/general,Doornzele,51.145400,3.775865,"","","","",Inactif
SBE399,https://www.historicraildata.eu/S/SBE399,https://www.historicraildata.eu/site/fr/historicraildata/content/station/399/general,Dorinne-Durnal,50.326256,4.977881,MDD,"","",Q2233656,Inactif
SBE400,https://www.historicraildata.eu/S/SBE400,https://www.historicraildata.eu/site/fr/historicraildata/content/station/400/general,Dottignies-St-Léger,50.720218,3.309752,LDE,"","",Q4729000,Inactif
SBE401,https://www.historicraildata.eu/S/SBE401,https://www.historicraildata.eu/site/fr/historicraildata/content/station/401/general,Dour,50.403409,3.771776,LDV,"","",Q2181508,Inactif
SBE402,https://www.historicraildata.eu/S/SBE402,https://www.historicraildata.eu/site/fr/historicraildata/content/station/402/general,Drieslinter,50.843367,5.054022,GDR,"","",Q2546524,Inactif
SBE403,https://www.historicraildata.eu/S/SBE403,https://www.historicraildata.eu/site/fr/historicraildata/content/station/403/general,Droeshout,50.962820,4.214586,"","","",Q2915048,Inactif
SBE404,https://www.historicraildata.eu/S/SBE404,https://www.historicraildata.eu/site/fr/historicraildata/content/station/404/general,Drongen,51.047239,3.654880,FDO,"",FTO,Q2297616,Actif
SBE405,https://www.historicraildata.eu/S/SBE405,https://www.historicraildata.eu/site/fr/historicraildata/content/station/405/general,Drongensteenweg (Gent),"","","","","",Q1923427,Inactif
SBE406,https://www.historicraildata.eu/S/SBE406,https://www.historicraildata.eu/site/fr/historicraildata/content/station/406/general,Dudzele,51.266015,3.192043,FZD,"","",Q2122632,Inactif
SBE407,https://www.historicraildata.eu/S/SBE407,https://www.historicraildata.eu/site/fr/historicraildata/content/station/407/general,Dudzele - Blok l,"","",FDU,"","","",Inactif
SBE408,https://www.historicraildata.eu/S/SBE408,https://www.historicraildata.eu/site/fr/historicraildata/content/station/408/general,Dudzele Kanaal,51.268573,3.201140,"","","","",Inactif
SBE409,https://www.historicraildata.eu/S/SBE409,https://www.historicraildata.eu/site/fr/historicraildata/content/station/409/general,Duffel,51.091284,4.493202,FDF,"","",Q2070235,Actif
SBE410,https://www.historicraildata.eu/S/SBE410,https://www.historicraildata.eu/site/fr/historicraildata/content/station/410/general,Duinbergen,51.338333,3.263774,MUI,"","",Q2347428,Actif
SBE411,https://www.historicraildata.eu/S/SBE411,https://www.historicraildata.eu/site/fr/historicraildata/content/station/411/general,Duizend Appels,51.143238,4.068083,"","","","",Inactif
SBE412,https://www.historicraildata.eu/S/SBE412,https://www.historicraildata.eu/site/fr/historicraildata/content/station/412/general,Ecacheries,50.530341,3.732685,"","","","",Inactif
SBE413,https://www.historicraildata.eu/S/SBE413,https://www.historicraildata.eu/site/fr/historicraildata/content/station/413/general,Écaussinnes,50.561911,4.157358,FCS,"","",Q1819726,Actif
SBE414,https://www.historicraildata.eu/S/SBE414,https://www.historicraildata.eu/site/fr/historicraildata/content/station/414/general,Ede,50.910976,3.987428,MEE,"","",Q1893696,Actif
SBE415,https://www.historicraildata.eu/S/SBE415,https://www.historicraildata.eu/site/fr/historicraildata/content/station/415/general,Edegem,51.155878,4.454954,MDG,"","",Q2155302,Inactif
SBE416,https://www.historicraildata.eu/S/SBE416,https://www.historicraildata.eu/site/fr/historicraildata/content/station/416/general,Edingen,50.697296,4.047141,"","","",Q3095735,Inactif
SBE417,https://www.historicraildata.eu/S/SBE417,https://www.historicraildata.eu/site/fr/historicraildata/content/station/417/general,Eeklo,51.180690,3.575209,FKLO,FCO,"",Q12446,Actif
SBE418,https://www.historicraildata.eu/S/SBE418,https://www.historicraildata.eu/site/fr/historicraildata/content/station/418/general,Eeklo-steenweg (Gent),"","","","","","",Inactif
SBE419,https://www.historicraildata.eu/S/SBE419,https://www.historicraildata.eu/site/fr/historicraildata/content/station/419/general,Eernegem,51.128433,3.015142,FER,"","",Q2568037,Inactif
SBE420,https://www.historicraildata.eu/S/SBE420,https://www.historicraildata.eu/site/fr/historicraildata/content/station/420/general,Éghezée,50.594893,4.910094,FGZ,"","",Q2513492,Inactif
SBE421,https://www.historicraildata.eu/S/SBE421,https://www.historicraildata.eu/site/fr/historicraildata/content/station/421/general,Eichem,50.824155,3.993968,"","","",Q3095728,Actif
SBE422,https://www.historicraildata.eu/S/SBE422,https://www.historicraildata.eu/site/fr/historicraildata/content/station/422/general,Eigenbilzen,50.877023,5.579183,GEY,"","",Q2421714,Inactif
SBE423,https://www.historicraildata.eu/S/SBE423,https://www.historicraildata.eu/site/fr/historicraildata/content/station/423/general,Eigenlo,51.150801,4.189056,"","","","",Inactif
SBE424,https://www.historicraildata.eu/S/SBE424,https://www.historicraildata.eu/site/fr/historicraildata/content/station/424/general,Eine,50.870246,3.623761,FEI,"",FYN,Q2184110,Actif
SBE425,https://www.historicraildata.eu/S/SBE425,https://www.historicraildata.eu/site/fr/historicraildata/content/station/425/general,Eisden-Mijnen,51.002254,5.699446,GDN,"","","",Inactif
SBE426,https://www.historicraildata.eu/S/SBE426,https://www.historicraildata.eu/site/fr/historicraildata/content/station/426/general,Eke-Nazareth,50.960776,3.627995,FKE,"","",Q2770505,Actif
SBE427,https://www.historicraildata.eu/S/SBE427,https://www.historicraildata.eu/site/fr/historicraildata/content/station/427/general,Ekeren,51.281543,4.434070,LKR,"","",Q2202866,Actif
SBE428,https://www.historicraildata.eu/S/SBE428,https://www.historicraildata.eu/site/fr/historicraildata/content/station/428/general,Eksaarde,51.146842,3.959042,FXD,"","",Q5031987,Inactif
SBE429,https://www.historicraildata.eu/S/SBE429,https://www.historicraildata.eu/site/fr/historicraildata/content/station/429/general,Eksel,51.153562,5.411638,LEX,"","",Q2321732,Inactif
SBE430,https://www.historicraildata.eu/S/SBE430,https://www.historicraildata.eu/site/fr/historicraildata/content/station/430/general,Elen,51.068085,5.727759,FEN,"","",Q2315782,Inactif
